Company,SGA,Partner URL,Industry,Region,DHISCO Demand Partner
Astral Holidays International,,,Tour Operators,Bulgaria,NO
Atlanta Tourism & Travel,,,Tour Operators,UAE,NO
Atom,,,Tour Operators,Venezuela,NO
Australasia Travel Service Ag,,,Tour Operators,Switzerland,NO
Australia Pacific Travelservice Gmbh,,,Tour Operators,Germany,NO
Authentics Travels,,,Tour Operators,India,NO
Aviatur,,,Tour Operators,Colombia,NO
Avra Tours Sa,,,Tour Operators,Greece,NO
Ayava Tours,,,Tour Operators,UAE,NO
Azabache,,,Tour Operators,Mexico,NO
Azul Viagens,,,Tour Operators,Brazil,NO
B2b Travel Group,,,Tour Operators,Spain,NO
B2c Travel,,,Tour Operators,Germany,NO
B4italy (Giglio Travel),,,Tour Operators,Italy,NO
Bali Travel Online,,,Tour Operators,Australia,NO
Balkan Express,,,Tour Operators,Italy,NO
Bangkok Airways,,,Tour Operators,Thailand,NO
Bank De Rooms,,,Tour Operators,Pakistan,NO
Barcelo Viajes,,,Tour Operators,Spain,NO
Batik Air,,,Tour Operators,Indonesia,NO
Bavaria-Fernreisen,,,Tour Operators,Germany,NO
Bbi Reisen,,,Tour Operators,Netherlands,NO
Bcd Travel,,,Tour Operators,Netherlands,NO
Beachcomber,,,Tour Operators,Italy,NO
Bedfinder,,,Tour Operators,United Kingdom,NO
Beds With Ease,,,Tour Operators,United Kingdom,NO
Belair,,,Tour Operators,Switzerland,NO
Belugga,,,Tour Operators,Greece,NO
Ben Reisen,,,Tour Operators,Switzerland,NO
Benamar Viajes,,,Tour Operators,Spain,NO
Bentour Reisen,,,Tour Operators,Germany,NO
Bentour Reisen,,,Tour Operators,Switzerland,NO
Benz Travel / Citrus Holidays,,,Tour Operators,United Kingdom,NO
Berge & Meer,,,Tour Operators,Germany,NO
Berner Travel Gmbh,,,Tour Operators,United Kingdom,NO
Best Tours,,,Tour Operators,Italy,NO
Best Value Tourism,,,Tour Operators,UAE,NO
Bestday,,,Tour Operators,Mexico,NO
BetterBooking.com,BB,"<a href=""http://www.betterbooking.com"" target=""_blank"">betterbooking.com</a>",Tour Operators,Global,YES
Betterwood,,,Tour Operators,China,NO
Bg Tours,,,Tour Operators,Germany,NO
Big Xtra,,,Tour Operators,Germany,NO
Billa Online Business,,,Tour Operators,Austria,NO
Binali Tourism,,,Tour Operators,UAE,NO
Blue Sea Holidays,,,Tour Operators,United Kingdom,NO
Bluewings,,,Tour Operators,Italy,NO
Bluvacanze,,,Tour Operators,Italy,NO
Bonotel Exclusive Travel,BN,"<a href=""https://www.bonotel.com"" target=""_blank"">bonotel.com</a>",Tour Operators,Global,YES
Book A Bed,,,Tour Operators,Switzerland,NO
Bookabed,,,Tour Operators,Ireland,NO
Booking Khazana,,,Tour Operators,India,NO
Bookingmotor,,,Tour Operators,Peru,NO
Bookohotel.Com,,,Tour Operators,USA,NO
Bravofly,,,Tour Operators,Italy,NO
British Travel Company Gmbh,,,Tour Operators,Germany,NO
Bucher Reisen,,,Tour Operators,Germany,NO
Budget Business Travel (Exmant Limited),,,Tour Operators,China,NO
Bulent Tours,,,Tour Operators,Germany,NO
Bye Bye,,,Tour Operators,Germany,NO
Byebye.De,,,Tour Operators,Germany,NO
C&T Travel,,,Tour Operators,Hong Kong,NO
Cabo Verde Time,,,Tour Operators,Italy,NO
Cancelon,,,Tour Operators,United Kingdom,NO
Caper Travel,,,Tour Operators,India,NO
Carlson Wagonlit Travel,,,Tour Operators,France,NO
Cavallerizza Viagge,,,Tour Operators,Italy,NO
Cbm Reisen,,,Tour Operators,Germany,NO
Cebu Pacific,,,Tour Operators,Philippines,NO
Centraldereservas,,,Tour Operators,Spain,NO
Cgt Reisen Gmbh,,,Tour Operators,Germany,NO
Chanteclair,,,Tour Operators,Brazil,NO
Chasma Tours,,,Tour Operators,Argentina,NO
Cheapcost Holidays,,,Tour Operators,United Kingdom,NO
Cheapfarebase.Com,,,Tour Operators,Indonesia,NO
Chic Holidays,,,Tour Operators,United Kingdom,NO
China Merchant Bank,,,Tour Operators,China,NO
China Mobile,,,Tour Operators,China,NO
China Uniom,,,Tour Operators,China,NO
Cic Colombia,,,Tour Operators,Colombia,NO
Citilink,,,Tour Operators,Malaysia,NO
Citrus Holidays,,,Tour Operators,United Kingdom,NO
City Hotels,,,Tour Operators,Germany,NO
Classic Collection,,,Tour Operators,Ireland,NO
Classic Collection Holidays,,,Tour Operators,United Kingdom,NO
Clever Tours,,,Tour Operators,Germany,NO
Clevertours.Com,,,Tour Operators,Germany,NO
Click2book,,,Tour Operators,Netherlands,NO
Clickandgo.Com,,,Tour Operators,Ireland,NO
Club Blaues Meer Reisen,,,Tour Operators,Germany,NO
Club Reisen Stumböck Gmbh & Co. Kg,,,Tour Operators,Germany,NO
Club Vacanze,,,Tour Operators,Italy,NO
Clubfamily.De,,,Tour Operators,Germany,NO
Cocktail Viaggi,,,Tour Operators,Italy,NO
Comitours,,,Tour Operators,Italy,NO
Compass Kreuzfahrten,,,Tour Operators,Germany,NO
Comtour Gmbh,,,Tour Operators,India,NO
Condor,,,Tour Operators,Italy,NO
Consolid Travel,,,Tour Operators,Argentina,NO
Coop Travel,,,Tour Operators,Switzerland,NO
Corendon,,,Tour Operators,Netherlands,NO
Cosmos Kish,,,Tour Operators,Iran,NO
Crd International Gmbh,,,Tour Operators,Germany,NO
Creative Tourism & Leisure,,,Tour Operators,Mexico,NO
Creole Travel Services,,,Tour Operators,Seychelles,NO
Cretan Holidays,,,Tour Operators,Greece,NO
Cruising Reise Gmbh,,,Tour Operators,Germany,NO
Crystal Travel,,,Tour Operators,United Kingdom,NO
Ctrip,,,Tour Operators,China,NO
Cts Zhejiang,,,Tour Operators,China,NO
Cupohotelcolombia,,,Tour Operators,Colombia,NO
Cyts Anhui,,,Tour Operators,China,NO
D. A Ferntouristik,,,Tour Operators,Germany,NO
Dadabhai Travel,,,Tour Operators,Bahrain,NO
Dana Tours,,,Tour Operators,Egypt,NO
Daniel Reyes,,,Tour Operators,Uruguay,NO
Darina Holidays,,,Tour Operators,UAE,NO
Demarin Travel,,,Tour Operators,Switzerland,NO
Demed,,,Tour Operators,Germany,NO
Der Touristik Frankfurt,,,Tour Operators,Germany,NO
Der Touristik Group,,,Tour Operators,Germany,NO
Derbysoft,,,Tour Operators,China,NO
Descubrir.Com,,,Tour Operators,Peru,NO
Designer India,,,Tour Operators,India,NO
Designreisen Gmbh,,,Tour Operators,Germany,NO
Deskas Reisen,,,Tour Operators,Germany,NO
Despergar.Com,,,Tour Operators,Argentina,NO
Destinations Of The World,,,Tour Operators,UAE,NO
Destinia,,,Tour Operators,Spain,NO
Destinos Mundiales,,,Tour Operators,Boliva,NO
Dgb Reisen,,,Tour Operators,Germany,NO
Diamir Erlebnisreisen Gmbh,,,Tour Operators,Germany,NO
Dida Travel,,,Tour Operators,China,NO
Dimensione Turismo,,,Tour Operators,Italy,NO
Discovertheworld,,,Tour Operators,United Kingdom,NO
Distal & Itr Group,,,Tour Operators,Italy,NO
Do It! Sprachreisen,,,Tour Operators,Germany,NO
Dolphin Dynamics Ltd,,,Tour Operators,United Kingdom,NO
Donna Hotel & Resorts,,,Tour Operators,Germany,NO
Dr.Düdder Reisen Gmbh,,,Tour Operators,Germany,NO
Drac Hotels (Peruvian Net),,,Tour Operators,Peru,NO
Dream Destinations,,,Tour Operators,Mexico,NO
Dreamdays Holidays,,,Tour Operators,UAE,NO
Drukair - Royal Bhutan Airlines,,,Tour Operators,Bhutan,NO
Drv Deutscher Reiseverband,,,Tour Operators,Germany,NO
Dubai Link,,,Tour Operators,UAE,NO
E-Htl,,,Tour Operators,Brazil,NO
Easyjet,,,Tour Operators,United Kingdom,NO
Ec Travel,,,Tour Operators,Portugal,NO
Ecco Reisen,,,Tour Operators,Germany,NO
Eet Global,,,Tour Operators,Egypt,NO
Elbe Rad Touristik,,,Tour Operators,Germany,NO
Elegant Resorts,,,Tour Operators,United Kingdom,NO
Ellies,,,Tour Operators,United Kingdom,NO
Elong,,,Tour Operators,China,NO
Elong.Com,,,Tour Operators,China,NO
Elvoline Limited,,,Tour Operators,Luxembourg,NO
Embarque Turismo,,,Tour Operators,Brazil,NO
Emu Exclusive Travel Gmbh,,,Tour Operators,Germany,NO
Emviagem,,,Tour Operators,Portugal,NO
Enrich,,,Tour Operators,Malaysia,NO
Entire Travel Connection,,,Tour Operators,Australia,NO
Eref Travel,,,Tour Operators,Turkey,NO
Erna Low,,,Tour Operators,United Kingdom,NO
Escala Vacations,,,Tour Operators,Venezuela,NO
Escalabeds,,,Tour Operators,USA,NO
Escape Travel,,,Tour Operators,Australia,NO
Escoper Sky International,,,Tour Operators,Saudi Arabia,NO
Estiber,,,Tour Operators,Spain,NO
Eti,,,Tour Operators,Germany,NO
Etravel Partner,,,Tour Operators,Italy,NO
Euram,,,Tour Operators,Belgium,NO
Euro World Tours Ltd,,,Tour Operators,United Kingdom,NO
Euromundo,,,Tour Operators,Mexico,NO
European Tours,,,Tour Operators,USA,NO
Europlayas,,,Tour Operators,Spain,NO
Europlus Operadora,,,Tour Operators,Brazil,NO
Eurotours,,,Tour Operators,Austria,NO
Evotur,,,Tour Operators,Italy,NO
Excelsior Travels,,,Tour Operators,India,NO
Excite Holidays,,,Tour Operators,Australia,NO
Exclusive Traveler Club,,,Tour Operators,Republic Of Panama,NO
Exim Tours,,,Tour Operators,Czech Republic,NO
Expan Tours,,,Tour Operators,Chile,NO
Explore Global,,,Tour Operators,United Kingdom,NO
Expotravel,,,Tour Operators,USA,NO
Express Travel International,,,Tour Operators,Germany,NO
Ez Link,,,Tour Operators,Brazil,NO
EZ Travel                               ,E2,http://www.eztravel2go.com/,Tour Operators,,
Ezeego1,,,Tour Operators,India,NO
Ezlink,,,Tour Operators,Latam,NO
Feinreisen,,,Tour Operators,Germany,NO
Find Me Accommodation,,,Tour Operators,United Kingdom,NO
Fine Travel,,,Tour Operators,New Zealand,NO
Flamingo Tours.De,,,Tour Operators,Germany,NO
Fleetway,,,Tour Operators,United Kingdom,NO
Fliggy,,,Tour Operators,Asia,NO
Flughafen Hannover-Langenhagen Gmbh,,,Tour Operators,Germany,NO
Fly & Bustouristik Intl,,,Tour Operators,Germany,NO
Fly2escape,,,Tour Operators,Poland,NO
Flyertea,,,Tour Operators,China,NO
Flytour Viagens (Flytour Brazil),,,Tour Operators,Brazil,NO
For You Travel Gmbh,,,Tour Operators,Germany,NO
Fred Olsen,,,Tour Operators,Spain,NO
French Travel Connection,,,Tour Operators,Australia,NO
Frigerio,,,Tour Operators,Italy,NO
Frt Operadora,,,Tour Operators,Brazil,NO
Fti Cruises,,,Tour Operators,Germany,NO
Fti Touristik,,,Tour Operators,Germany,NO
Fti Voyages,,,Tour Operators,France,NO
Fuerza Delta,,,Tour Operators,Colombia,NO
Fursan Leisure,,,Tour Operators,Saudi Arabia,NO
Gala Vital Reisen,,,Tour Operators,Germany,NO
Galapedia,,,Tour Operators,Germany,NO
Galaxy Vacations,,,Tour Operators,USA,NO
Gastaldi,,,Tour Operators,Italy,NO
Gatetours - Global Gate,,,Tour Operators,UAE,NO
Gattinoni,,,Tour Operators,Italy,NO
Gekko,,,Tour Operators,France,NO
Gem Travel,,,Tour Operators,Greece,NO
Geoplan Touristik Gmbh,,,Tour Operators,Germany,NO
Germany-America Tours Inc.,,,Tour Operators,USA,NO
Gernreisen Gmbh,,,Tour Operators,Germany,NO
Getabed,,,Tour Operators,UAE,NO
Getabed.Co.Uk,,,Tour Operators,United Kingdom,NO
Getaroom,,,Tour Operators,USA,NO
Global Hoppers,,,Tour Operators,United Kingdom,NO
Globalia/Welcomebeds,1W,"<a href=""https://www.welcomebeds.com/wbeds/?lang=en"" target=""_blank"">welcomebeds.com</a>",Tour Operators,Global,YES
Glober360,,,Tour Operators,United Kingdom,NO
Globus Voyages,,,Tour Operators,Switzerland,NO
GM Tour & Travel,,,Tour Operators,Global,YES
Go Global,,,Tour Operators,Israel,NO
Go Mundo,,,Tour Operators,Netherlands,NO
Go Quo,,,Tour Operators,Malaysia,NO
Gobooking.Ir,,,Tour Operators,Iran,NO
Gobumpfree,,,Tour Operators,Canada,NO
Going,,,Tour Operators,Italy,NO
Going Luxury,,,Tour Operators,United Kingdom,NO
Golden Century Business Travel,,,Tour Operators,China,NO
Golden Routes,,,Tour Operators,Austria,NO
Golf Asian,,,Tour Operators,Thailand,NO
Golflehrer Reisen,,,Tour Operators,Germany,NO
Goodbytravel,,,Tour Operators,Spain,NO
Gosia Travel,,,Tour Operators,United Kingdom,NO
Gosyden.No,,,Tour Operators,Austria,NO
Gowaii,,,Tour Operators,Spain,NO
Grandvalira,,,Tour Operators,Spain,NO
Green Meadows - Bookingsouq.Com,,,Tour Operators,Jordan,NO
GRN Connect,,,Tour Operators,India,YES
Grup Serhs,,,Tour Operators,Spain,NO
Grupo Cdv,,,Tour Operators,Spain,NO
Grupo Meca,,,Tour Operators,Spain,NO
Guest Incoming,,,Tour Operators,Spain,NO
Gulet Touropa Touristik,,,Tour Operators,Germany,NO
H-Resa,,,Tour Operators,France,NO
H.I.S,,,Tour Operators,Japan,NO
H&H Golf,,,Tour Operators,Germany,NO
H&H Touristik,,,Tour Operators,Germany,NO
Hangzhou Shengdu,,,Tour Operators,China,NO
Haoqiao,,,Tour Operators,China,NO
Hayes Jarvis,,,Tour Operators,United Kingdom,NO
Hays Beds,,,Tour Operators,United Kingdom,NO
Helvetic Tours,,,Tour Operators,Switzerland,NO
Hermes Tourist Co,,,Tour Operators,Iran,NO
Highlights Worldwide,,,Tour Operators,Thailand,NO
Hikari Global,,,Tour Operators,Global,YES
Hitech Holidays,,,Tour Operators,India,NO
Hk Express,,,Tour Operators,Hong Kong,NO
Hlx Touristik Gmbh,,,Tour Operators,Germany,NO
Hobiu,,,Tour Operators,Germany,NO
Holdenreid Reisen Gmbh,,,Tour Operators,Germany,NO
Holiday & Co,,,Tour Operators,Germany,NO
Holiday Lines,,,Tour Operators,Hungary,NO
Holidaycheck.De,,,Tour Operators,Germany,NO
Holidayrack,,,Tour Operators,India,NO
Holidayrack,,,Tour Operators,UAE,NO
Holidaysdeals2go,,,Tour Operators,United Kingdom,NO
Holidaysonclick.Com,,,Tour Operators,Australia,NO
Holidaytrex,,,Tour Operators,Germany,NO
Hong Kong Airlines,,,Tour Operators,Hong Kong,NO
Hookoozat,,,Tour Operators,Lebanon,NO
Horizon Travel,,,Tour Operators,Kuwait,NO
Hostelworld,,,Tour Operators,Ireland,NO
Hotel Alondra,,,Tour Operators,Spain,NO
Hotel Plan,,,Tour Operators,Switzerland,NO
Hotel Pronto,,,Tour Operators,United Kingdom,NO
Hotel Urbano,,,Tour Operators,Brazil,NO
Hotelbank,,,Tour Operators,Netherlands,NO
HotelBeds,HH,"<a href=""https://www.hotelbeds.com/home"" target=""_blank"">HotelBeds.com</a>",Tour Operators,Global,YES
Hotelbook,,,Tour Operators,Russia,NO
Hotelbookpro,,,Tour Operators,Russia,NO
Hoteles.Co.Uk,,,Tour Operators,United Kingdom,NO
Hotelopia,,,Tour Operators,United Kingdom,NO
Hotelpan,,,Tour Operators,Italy,NO
Hotelplan,,,Tour Operators,United Kingdom,NO
Hotels Arabia,,,Tour Operators,Kuwait,NO
Hotels4U,,,Tour Operators,Global,YES
Hotelsclick,,,Tour Operators,Italy,NO
Hotelsforu,,,Tour Operators,United Kingdom,NO
Hotelshop,,,Tour Operators,United Kingdom,NO
Hotelspro,,,Tour Operators,UAE,NO
Hotelston,,,Tour Operators,Lithuania,NO
Hotusa,,,Tour Operators,Spain,NO
House Of Travel,,,Tour Operators,Canada,NO
Hs Travel International,,,Tour Operators,Hong Kong,NO
Hua Min Travel Company,,,Tour Operators,Hong Kong,NO
Hunan Overseas Travel,,,Tour Operators,China,NO
Hutchgo.Com,,,Tour Operators,China,NO
I Grandi Viaggi,,,Tour Operators,Italy,NO
Iace Travel,,,Tour Operators,USA,NO
Ibero Tours,,,Tour Operators,Germany,NO
Iberoservice Brasil,,,Tour Operators,Brazil,NO
Ibiza Rocks,,,Tour Operators,Spain,NO
Ibookers,,,Tour Operators,Australia,NO
Ice Enterprise,,,Tour Operators,USA,NO
Iguana Reisen,,,Tour Operators,Germany,NO
Ilusiontravel,,,Tour Operators,Spain,NO
Imacop,,,Tour Operators,Mexico,NO
Iman,,,Tour Operators,China,NO
Imperatore Travel,,,Tour Operators,Italy,NO
Imperatore Travel Srl,,,Tour Operators,Italy,NO
Imperatours,,,Tour Operators,Italy,NO
In Viaggi,,,Tour Operators,Italy,NO
Indochina,,,Tour Operators,Germany,NO
Innstant Travel,IN,"<a href=""https://www.innstant.travel/"" target=""_blank"">InnstantTravel.com</a>",Tour Operators,Ireland,YES
Inspired Luxury Escapes,,,Tour Operators,United Kingdom,NO
Instyle Adventures,,,Tour Operators,Australia,NO
Intersight Holidays Pvt Ltd,,,Tour Operators,India,NO
Interstudio Viaggi,,,Tour Operators,Italy,NO
Israel Tourist & Travel Agents Association (ITTAA),LS,MyAgent.co.il,Tour Operators,,
Itaparica Tour Operator,,,Tour Operators,Brazil,NO
Itrip Online,,,Tour Operators,Saudi Arabia,NO
Its,,,Tour Operators,Germany,NO
Its Billa Reisen,,,Tour Operators,Germany,NO
Its Billa Travel,,,Tour Operators,Austria,NO
Its Ch Online Business,,,Tour Operators,Switzerland,NO
Its Coop Travel,,,Tour Operators,Germany,NO
Its Cz Online Business,,,Tour Operators,Czech Republic,NO
Its Czechia,,,Tour Operators,Czech Republic,NO
Its Indi Online Business,,,Tour Operators,Germany,NO
Its Netherlands,,,Tour Operators,Netherlands,NO
Its Online Business,,,Tour Operators,Germany,NO
Its Reisen,,,Tour Operators,Germany,NO
Its Switzerland,,,Tour Operators,Switzerland,NO
Its Wenzhou,,,Tour Operators,China,NO
Itt Ferien Pur,,,Tour Operators,Germany,NO
Itt Pur,,,Tour Operators,Germany,NO
Ixpira,,,Tour Operators,Italy,NO
J&J Tours,,,Tour Operators,USA,NO
Jac Travel,,,Tour Operators,United Kingdom,NO
Jacana Tours Gmbh,,,Tour Operators,Germany,NO
Jahn Austria Online Business,,,Tour Operators,Austria,NO
Jahn Indi Online Business,,,Tour Operators,Austria,NO
Jahn Online Business,,,Tour Operators,Austria,NO
Jahn Reisen,,,Tour Operators,Germany,NO
Jahn Reisen Austria,,,Tour Operators,Austria,NO
Jalan Jalan Travel Gmbh,,,Tour Operators,Germany,NO
James Villa Holidays,,,Tour Operators,United Kingdom,NO
Jc Travel Professionals,,,Tour Operators,Australia,NO
Jd.Com,,,Tour Operators,China,NO
Jedek Reisen Gmbh,,,Tour Operators,Germany,NO
Jet2holidays,,,Tour Operators,United Kingdom,NO
Jinjiang Travel,,,Tour Operators,China,NO
Jl Tour,,,Tour Operators,China,NO
Jnan Tours Masters,,,Tour Operators,Bahrain,NO
Jolly Roger Tour,,,Tour Operators,Italy,NO
Jta Travel Group,,,Tour Operators,United Kingdom,NO
Jtb Usa,,,Tour Operators,USA,NO
Juan Toselli International Tours,,,Tour Operators,Argentina,NO
Julia Tours,,,Tour Operators,Spain,NO
Jumbo Tours,,,Tour Operators,Spain,YES
Jumbo Tours Group,,,Tour Operators,Spain,NO
Just Resorts,,,Tour Operators,United Kingdom,NO
Justaway.Com,,,Tour Operators,USA,NO
K5-Reisen,,,Tour Operators,Germany,NO
Kalimera,,,Tour Operators,Italy,NO
Kaluah,,,Tour Operators,USA,NO
Karavel,,,Tour Operators,France,NO
Karawane Reisen Gmbh,,,Tour Operators,Germany,NO
Karibu Safaris Gmbh,,,Tour Operators,Germany,NO
Karin's Choice,,,Tour Operators,Netherlands,NO
Karlson,,,Tour Operators,Russia,NO
Karpaten,,,Tour Operators,Romania,NO
Kartago Tours,,,Tour Operators,Hungary,NO
Kenwood Travel,,,Tour Operators,United Kingdom,NO
Keytours,,,Tour Operators,USA,NO
Kinda Holidays,,,Tour Operators,Kuwait,NO
King Holidays,,,Tour Operators,Italy,NO
Koedia,,,Tour Operators,France,NO
Konig Tours,,,Tour Operators,Germany,NO
Krystal Tours Vacations,,,Tour Operators,Trinidad & Tobago,NO
L'tur,,,Tour Operators,Germany,NO
Last Minute Express,,,Tour Operators,Germany,NO
Last Minute World,,,Tour Operators,Italy,NO
Lastminute.Com,,,Tour Operators,United Kingdom,NO
Lci Travel Solutions (Mtc Group Sa),,,Tour Operators,Switzerland,NO
Le Monde - Hotel Reservation Network,,,Tour Operators,Kyrgyzstan ,NO
Leavetown,,,Tour Operators,Canada,NO
Leisure Life,,,Tour Operators,Mexico,NO
Leisure Trip,,,Tour Operators,China,NO
Leonardo Travel (Vanilla Tours),,,Tour Operators,Turkey,NO
Let's Fly,,,Tour Operators,Pakistan,NO
Liaoning Comfort Travel,,,Tour Operators,China,NO
Lion Air,,,Tour Operators,Indonesia,NO
Logan Travel,,,Tour Operators,Argentina,NO
Logitravel Group,,,Tour Operators,Spain,NO
Look4travel,,,Tour Operators,Australia,NO
Lots Of Hotels (WebBeds),LF,"<a href=""https://lotsofhotels.com/cliente/login.aspx"" target=""_blank"">LotsOfHotels.com</a>",Tour Operators,Global,YES
Lots Of Hotels (WebBeds),LF,LotsOfHotels.com,Tour Operators,,
Lotsofhotels,,,Tour Operators,UAE,NO
Lotus Tours Ltd.,2S,"<a href=""http://lotustours.com/"" target=""_blank"">LotusTours.com</a>",Tour Operators,Global,YES
Lotus Travel Service,,,Tour Operators,Germany,NO
Love Holidays,,,Tour Operators,United Kingdom,NO
Ltur,,,Tour Operators,Germany,NO
Lufthansa Holidays,,,Tour Operators,Germany,NO
Lupe Reisen,,,Tour Operators,Germany,NO
Luxair Tours,,,Tour Operators,Luxembourg,NO
Luxury Holidays,,,Tour Operators,United Kingdom,NO
Lvmama,,,Tour Operators,China,NO
Maggioni Type,,,Tour Operators,Italy,NO
Magic Tours,,,Tour Operators,Qatar,NO
Majed Travel & Tourism,,,Tour Operators,Kyrgyzstan ,NO
Majestic Usa,,,Tour Operators,USA,NO
Makemytrip,,,Tour Operators,India,NO
Malaysia Airlines,,,Tour Operators,Malaysia,NO
Malindo Air,,,Tour Operators,Malaysia,NO
Mappa Mondo,,,Tour Operators,Italy,NO
